����ǂ���                    
2009/12/18 12:24:51,492827950,126622700,-2147483648,3
2009/12/18 12:24:54,492827840,126622570,-2147483648,2
2009/12/18 12:24:57,492827250,126622570,-2147483648,3
2009/12/18 12:25:00,492827150,126622490,-2147483648,3
2009/12/18 12:25:03,492827040,126622390,-2147483648,3
2009/12/18 12:25:09,492827090,126622320,-2147483648,3
2009/12/18 12:25:12,492827030,126622400,-2147483648,3
2009/12/18 12:25:15,492826950,126622440,-2147483648,3
2009/12/18 12:25:18,492826880,126622480,-2147483648,3
2009/12/18 12:25:21,492826580,126622680,-2147483648,2
2009/12/18 12:25:27,492825990,126622550,-2147483648,2
2009/12/18 12:25:30,492825670,126622370,-2147483648,2
2009/12/18 12:25:33,492825340,126622270,-2147483648,2
2009/12/18 12:25:36,492825170,126622400,-2147483648,2
2009/12/18 12:25:39,492825020,126622380,-2147483648,2
2009/12/18 12:25:45,492824770,126622560,-2147483648,2
2009/12/18 12:25:48,492824730,126622550,-2147483648,2
2009/12/18 12:25:51,492824690,126622520,-2147483648,2
2009/12/18 12:25:54,492824640,126622500,-2147483648,2
2009/12/18 12:25:57,492824400,126622530,-2147483648,2
2009/12/18 12:26:03,492824110,126622770,-2147483648,2
2009/12/18 12:26:06,492824010,126622740,-2147483648,2
2009/12/18 12:26:09,492823920,126622720,-2147483648,2
2009/12/18 12:26:12,492823810,126622740,-2147483648,2
2009/12/18 12:26:15,492823690,126622840,-2147483648,2
2009/12/18 12:26:21,492823470,126622870,-2147483648,2
2009/12/18 12:26:24,492823370,126622880,-2147483648,2
2009/12/18 12:26:27,492823220,126622930,-2147483648,2
2009/12/18 12:26:30,492823070,126623010,-2147483648,2
2009/12/18 12:26:33,492822990,126623050,-2147483648,2
2009/12/18 12:26:39,492822910,126623050,-2147483648,2
2009/12/18 12:26:42,492822860,126623030,-2147483648,2
2009/12/18 12:26:45,492822790,126622970,-2147483648,2
2009/12/18 12:26:48,492822750,126622960,-2147483648,2
2009/12/18 12:26:51,492822740,126622970,-2147483648,2
2009/12/18 12:26:57,492822660,126623000,-2147483648,2
2009/12/18 12:27:00,492822590,126623020,-2147483648,2
2009/12/18 12:27:03,492822530,126623020,-2147483648,2
2009/12/18 12:27:06,492822470,126623010,-2147483648,2
2009/12/18 12:27:09,492822390,126622990,-2147483648,2
2009/12/18 12:27:15,492822260,126622970,-2147483648,2
2009/12/18 12:27:18,492822200,126622960,-2147483648,2
2009/12/18 12:27:21,492822140,126622960,-2147483648,2
2009/12/18 12:27:24,492822080,126622970,-2147483648,2
2009/12/18 12:27:27,492822030,126622990,-2147483648,2
2009/12/18 12:27:33,492821980,126623020,-2147483648,2
2009/12/18 12:27:36,492821960,126623030,-2147483648,2
2009/12/18 12:27:39,492821930,126623050,-2147483648,2
2009/12/18 12:27:42,492821910,126623060,-2147483648,2
2009/12/18 12:27:45,492821890,126623080,-2147483648,2
2009/12/18 12:27:51,492821840,126623090,-2147483648,2
2009/12/18 12:27:54,492821810,126623100,-2147483648,2
2009/12/18 12:27:57,492820510,126623220,-2147483648,2
2009/12/18 12:28:00,492818700,126623210,-2147483648,2
2009/12/18 12:28:03,492817630,126623380,-2147483648,2
2009/12/18 12:28:09,492816710,126623690,-2147483648,2
2009/12/18 12:28:12,492816590,126623650,-2147483648,2
2009/12/18 12:28:15,492816580,126623600,-2147483648,2
2009/12/18 12:28:18,492816600,126623490,-2147483648,2
2009/12/18 12:28:21,492816550,126623480,-2147483648,2
2009/12/18 12:28:27,492815710,126623400,-2147483648,2
2009/12/18 12:28:30,492815360,126623440,-2147483648,2
2009/12/18 12:28:33,492815220,126623410,-2147483648,2
2009/12/18 12:28:36,492815220,126623400,-2147483648,2
2009/12/18 12:28:39,492815200,126623320,-2147483648,2
2009/12/18 12:28:45,492815130,126623200,-2147483648,2
2009/12/18 12:28:48,492815070,126623120,-2147483648,2
2009/12/18 12:28:51,492815000,126623030,-2147483648,2
2009/12/18 12:28:54,492814900,126622960,-2147483648,2
2009/12/18 12:28:57,492814840,126622850,-2147483648,2
2009/12/18 12:29:03,492814630,126622840,-2147483648,2
2009/12/18 12:29:06,492814580,126622770,-2147483648,2
2009/12/18 12:29:09,492814560,126622710,-2147483648,2
2009/12/18 12:29:12,492814560,126622710,-2147483648,2
2009/12/18 12:29:15,492814660,126622870,-2147483648,2
2009/12/18 12:29:21,492814740,126623190,-2147483648,2
2009/12/18 12:29:24,492814690,126623220,-2147483648,2
2009/12/18 12:29:27,492814540,126623100,-2147483648,2
2009/12/18 12:29:30,492814390,126622970,-2147483648,2
2009/12/18 12:29:33,492814210,126622830,-2147483648,2
2009/12/18 12:29:39,492814060,126622780,-2147483648,2
2009/12/18 12:29:42,492814100,126622770,-2147483648,2
2009/12/18 12:29:45,492814200,126622750,-2147483648,2
2009/12/18 12:29:48,492814300,126622700,-2147483648,2
2009/12/18 12:29:51,492814350,126622610,-2147483648,2
2009/12/18 12:29:57,492814410,126622580,-2147483648,2
2009/12/18 12:30:00,492814380,126622550,-2147483648,2
2009/12/18 12:30:03,492814200,126622770,-2147483648,2
2009/12/18 12:30:06,492814100,126622950,-2147483648,2
2009/12/18 12:30:09,492814030,126623150,-2147483648,2
2009/12/18 12:30:15,492813770,126623240,-2147483648,2
2009/12/18 12:30:18,492813670,126623250,-2147483648,2
2009/12/18 12:30:21,492813660,126623270,-2147483648,2
2009/12/18 12:30:24,492813670,126623310,-2147483648,2
2009/12/18 12:30:27,492813640,126623360,-2147483648,2
2009/12/18 12:30:33,492813260,126623240,-2147483648,2
2009/12/18 12:30:36,492813150,126623220,-2147483648,2
2009/12/18 12:30:39,492813040,126623210,-2147483648,2
2009/12/18 12:30:42,492812950,126623200,-2147483648,2
2009/12/18 12:30:45,492812890,126623210,-2147483648,2
2009/12/18 12:30:51,492812750,126623230,-2147483648,2
2009/12/18 12:30:54,492812660,126623230,-2147483648,2
2009/12/18 12:30:57,492812530,126623190,-2147483648,2
2009/12/18 12:31:00,492812420,126623170,-2147483648,2
2009/12/18 12:31:03,492812290,126623140,-2147483648,2
2009/12/18 12:31:09,492812020,126623070,-2147483648,2
2009/12/18 12:31:12,492811880,126623020,-2147483648,2
2009/12/18 12:31:15,492811800,126623030,-2147483648,2
2009/12/18 12:31:18,492811670,126623010,-2147483648,2
2009/12/18 12:31:21,492811580,126623010,-2147483648,2
2009/12/18 12:31:27,492811290,126623040,-2147483648,2
2009/12/18 12:31:30,492811120,126623040,-2147483648,2
2009/12/18 12:31:33,492810950,126623060,-2147483648,2
2009/12/18 12:31:36,492810780,126623090,-2147483648,2
2009/12/18 12:31:39,492810480,126623320,-2147483648,2
2009/12/18 12:31:45,492809160,126623800,-2147483648,2
2009/12/18 12:31:48,492808960,126623890,-2147483648,2
2009/12/18 12:31:51,492808860,126624060,-2147483648,2
2009/12/18 12:31:54,492808740,126624220,-2147483648,2
2009/12/18 12:31:57,492808540,126624320,-2147483648,2
2009/12/18 12:32:03,492808110,126624420,-2147483648,2
2009/12/18 12:32:06,492807980,126624450,-2147483648,2
2009/12/18 12:32:09,492807850,126624480,-2147483648,2
2009/12/18 12:32:12,492807740,126624520,-2147483648,2
2009/12/18 12:32:15,492807660,126624570,-2147483648,2
2009/12/18 12:32:22,492807160,126624850,-2147483648,2
2009/12/18 12:32:24,492806850,126625220,-2147483648,2
2009/12/18 12:32:27,492806540,126625520,-2147483648,2
2009/12/18 12:32:30,492806440,126625560,-2147483648,2
2009/12/18 12:32:33,492806310,126625580,-2147483648,2
2009/12/18 12:32:40,492805990,126625590,-2147483648,2
2009/12/18 12:32:43,492805890,126625560,-2147483648,2
2009/12/18 12:32:46,492805860,126625530,-2147483648,2
2009/12/18 12:32:49,492805700,126625520,-2147483648,2
2009/12/18 12:32:52,492805530,126625440,-2147483648,2
2009/12/18 12:32:58,492805220,126625340,-2147483648,2
2009/12/18 12:33:01,492805100,126625340,-2147483648,2
2009/12/18 12:33:04,492805010,126625350,-2147483648,2
2009/12/18 12:33:07,492804890,126625340,-2147483648,2
2009/12/18 12:33:10,492804780,126625380,-2147483648,2
2009/12/18 12:33:16,492804520,126625390,-2147483648,2
2009/12/18 12:33:19,492804340,126625360,-2147483648,2
2009/12/18 12:33:22,492804180,126625330,-2147483648,2
2009/12/18 12:33:25,492804040,126625290,-2147483648,2
2009/12/18 12:33:28,492803840,126625220,-2147483648,2
2009/12/18 12:33:34,492803600,126625130,-2147483648,2
2009/12/18 12:33:37,492803480,126625110,-2147483648,2
2009/12/18 12:33:40,492803420,126625090,-2147483648,2
2009/12/18 12:33:43,492803150,126625130,-2147483648,2
2009/12/18 12:33:46,492802850,126625040,-2147483648,2
2009/12/18 12:33:52,492801730,126624940,-2147483648,2
2009/12/18 12:33:55,492801450,126624920,-2147483648,2
2009/12/18 12:33:58,492800940,126625000,-2147483648,2
2009/12/18 12:34:01,492800840,126625060,-2147483648,2
2009/12/18 12:34:04,492800820,126625090,-2147483648,2
2009/12/18 12:34:10,492800890,126625090,-2147483648,2
2009/12/18 12:34:13,492800890,126625100,-2147483648,2
2009/12/18 12:34:16,492800880,126625120,-2147483648,2
2009/12/18 12:34:19,492800850,126625130,-2147483648,2
2009/12/18 12:34:22,492800870,126625160,-2147483648,2
2009/12/18 12:34:28,492800750,126625250,-2147483648,2
2009/12/18 12:34:31,492800400,126625250,-2147483648,2
2009/12/18 12:34:34,492800150,126625260,-2147483648,2
2009/12/18 12:34:37,492800080,126625270,-2147483648,2
2009/12/18 12:34:40,492799940,126625290,-2147483648,2
2009/12/18 12:34:46,492799840,126625410,-2147483648,3
2009/12/18 12:34:49,492799800,126625580,-2147483648,3
2009/12/18 12:34:52,492799940,126625380,-2147483648,2
2009/12/18 12:34:55,492800110,126625310,-2147483648,2
2009/12/18 12:34:58,492800340,126625770,-2147483648,2
2009/12/18 12:35:04,492800330,126625710,-2147483648,2
2009/12/18 12:35:07,492800300,126625660,-2147483648,2
2009/12/18 12:35:10,492800240,126625560,-2147483648,2
2009/12/18 12:35:13,492800140,126625430,-2147483648,2
2009/12/18 12:35:16,492800080,126625520,-2147483648,2
2009/12/18 12:35:22,492799980,126625830,-2147483648,2
2009/12/18 12:35:25,492799940,126625880,-2147483648,2
2009/12/18 12:35:28,492800030,126625970,-2147483648,2
2009/12/18 12:35:31,492800060,126625930,-2147483648,2
2009/12/18 12:35:34,492800140,126625890,-2147483648,2
2009/12/18 12:35:40,492800190,126626030,-2147483648,2
2009/12/18 12:35:43,492800160,126626020,-2147483648,2
2009/12/18 12:35:46,492800180,126626170,-2147483648,2
2009/12/18 12:35:49,492800200,126626210,-2147483648,2
2009/12/18 12:35:52,492800240,126626260,-2147483648,2
2009/12/18 12:35:58,492800290,126626190,-2147483648,2
2009/12/18 12:36:01,492800420,126626130,-2147483648,2
2009/12/18 12:36:04,492800340,126626060,-2147483648,2
2009/12/18 12:36:10,492800110,126625490,-2147483648,2
2009/12/18 12:36:13,492800050,126625560,-2147483648,2
2009/12/18 12:36:16,492799990,126625640,-2147483648,2
